Country,Meeting,Racttypeandlength,Time,Horse,9,10,11,60,60mov,30,30mov,15,15mov,5,5mov,3,3mov,2,2mov,1,1mov,Mean,Three2one,Winner,Placed?
GB,Nottingham,1m2f Hcap,16:10,African Cheetah,26,34,26,30,-1.53,32,-2.3,34,-3.07,40,-5.38,38,-4.61,36,-3.84,36,-3.84,-3.51,0.52,,
GB,Nottingham,1m2f Hcap,16:10,Count Ceprano,15.5,18,21,32,-5.23,34,-6.19,36,-7.14,40,-9.04,40,-9.04,40,-9.04,44,-10.95,-8.09,-1,,
GB,Nottingham,1m2f Hcap,16:10,Dazzling Valentine,19.5,26,34,30,1.17,42,-2.35,50,-4.7,60,-7.64,50,-4.7,55,-6.17,50,-4.7,-4.15,0,,P
GB,Warwick,2m Hcap Hrd,13:05,Shallow Bay,2.72,3,2.58,2.62,-0.15,2.58,0,2.56,0.07,2.6,-0.07,2.62,-0.15,2.64,-0.23,2.56,0.07,-0.07,0.22,,P
GB,Warwick,2m Hcap Hrd,13:05,Crazy Bold,10,9,8.2,8.2,0,7.4,0.97,6.4,2.19,5.6,3.17,6,2.68,6,2.68,6.2,2.43,2.35,-0.33,,P
GB,Warwick,2m Hcap Hrd,13:05,Bolanderi,7.4,8,7.4,6.4,1.35,6.6,1.08,6.2,1.62,7.6,-0.27,6.8,0.81,6.4,1.35,7.2,0.27,0.88,-0.58,,
GB,Warwick,2m Hcap Hrd,13:05,Roxane Bruere,25,23,29,42,-4.48,29,0,36,-2.41,24,1.72,20,3.1,18.5,3.62,16,4.48,1,2,,
GB,Warwick,2m Hcap Hrd,13:05,Agapanthus,7.8,9,9,8.2,0.88,10.5,-1.66,14,-5.55,15,-6.66,16.5,-8.33,16.5,-8.33,17.5,-9.44,-5.58,-0.6,,
GB,Warwick,2m Hcap Hrd,13:05,Surf And Turf,13,16,15,15.5,-0.33,14,0.66,17,-1.33,18.5,-2.33,17,-1.33,19.5,-3,18,-2,-1.38,-0.58,,
GB,Warwick,2m Hcap Hrd,13:05,Runaway Harry,19,22,29,25,1.37,21,2.75,18,3.79,18.5,3.62,20,3.1,23,2.06,22,2.41,2.72,-1,,
GB,Warwick,2m Hcap Hrd,13:05,Dormouse,19,28,25,25,0,28,-1.2,29,-1.6,26,-0.4,25,0,23,0.8,24,0.4,-0.39,0.4,WON,P
GB,Warwick,2m Hcap Hrd,13:05,Phoenix Eye,13.5,15,14.5,21,-4.48,23,-5.86,24,-6.55,24,-6.55,25,-7.24,25,-7.24,28,-9.31,-6.74,-1.2,,
GB,Warwick,2m Hcap Hrd,13:05,Southerness,29,36,40,40,0,42,-0.5,40,0,44,-1,44,-1,46,-1.5,48,-2,-1.2,-0.9,,
GB,Warwick,2m Hcap Chs,13:40,Al Amaan,4.2,4,4.1,4.1,0,4.1,0,3.95,0.36,3.75,0.85,3.45,1.58,3.3,1.95,3.15,2.31,1.41,0.86,,P
GB,Warwick,2m Hcap Chs,13:40,Chilbury Hill,2.84,3,2.94,3.15,-0.71,3.3,-1.22,3.25,-1.05,3.8,-2.92,4.1,-3.94,4,-3.6,4.2,-4.28,-2.53,-0.24,,
GB,Warwick,2m Hcap Chs,13:40,Salybia Bay,7.6,7,6.8,6.8,0,6.2,0.88,6,1.17,4.8,2.94,4.9,2.79,5.2,2.35,4.8,2.94,2.17,0.2,,
GB,Warwick,2m Hcap Chs,13:40,Coach Lane,5.3,5,6.4,6.4,0,6.4,0,6.6,-0.31,6,0.62,6.4,0,6.4,0,6,0.62,0.31,0.62,WON,P
GB,Warwick,2m Hcap Chs,13:40,Adajal,9.2,10,8,7,1.25,6.8,1.5,7.2,0.99,9.4,-1.75,9,-1.25,9.6,-1.99,11.5,-4.37,-0.8,-2.77,,
GB,Warwick,2m Juv Hrd,14:10,High Samana,2.1,2,2.14,2.12,0.09,2.14,0,2.16,-0.09,2.24,-0.46,2.32,-0.84,2.36,-1.02,2.3,-0.74,-0.51,0.08,,
GB,Warwick,2m Juv Hrd,14:10,Guards Chapel,2.88,3,2.98,2.98,0,2.88,0.33,2.88,0.33,3.1,-0.4,2.96,0.06,3,-0.06,3.15,-0.57,-0.05,-0.64,,P
GB,Warwick,2m Juv Hrd,14:10,Easydoesit,9,10,9.4,11,-1.7,11,-1.7,11,-1.7,9,0.42,9.4,0,9.6,-0.21,9.6,-0.21,-0.85,-0.21,,
GB,Warwick,2m Juv Hrd,14:10,Captain Loui,25,29,19.5,20,-0.25,19,0.25,21,-0.76,17.5,1.02,16,1.79,13,3.33,12,3.84,1.31,2.5,,P
GB,Warwick,2m Juv Hrd,14:10,Saqil,40,60,55,40,2.72,40,2.72,48,1.27,38,3.09,42,2.36,40,2.72,32,4.18,2.72,2.38,WON,P
GB,Warwick,2m Juv Hrd,14:10,Plug In Baby,44,70,80,50,3.75,48,4,55,3.12,48,4,46,4.25,55,3.12,60,2.5,3.53,-3.04,,
GB,Warwick,2m Juv Hrd,14:10,Refusal,75,75,85,55,3.52,65,2.35,80,0.58,55,3.52,75,1.17,65,2.35,70,1.76,2.17,0.66,,
GB,Warwick,2m Juv Hrd,14:10,Wild Hysteria,60,60,85,120,-4.11,160,-8.82,100,-1.76,120,-4.11,150,-7.64,140,-6.47,140,-6.47,-5.62,0.66,,
GB,Warwick,2m Nov Chs,14:45,Tatispout,1.39,1,1.33,1.31,0.15,1.31,0.15,1.32,0.07,1.34,-0.07,1.33,0,1.33,0,1.32,0.07,0.07,0.07,,P
GB,Warwick,2m Nov Chs,14:45,Schumpters Lad,4,5,5.1,5.5,-0.78,5.6,-0.98,5.5,-0.78,4.9,0.39,5,0.19,5.2,-0.19,5.4,-0.58,-0.39,-0.8,WON,P
GB,Warwick,2m Nov Chs,14:45,Cardigan Island,28,21,26,25,0.38,21,1.92,22,1.53,21,1.92,25,0.38,24,0.76,24,0.76,1.09,0.4,,
GB,Warwick,2m Nov Chs,14:45,Apache Dawn,34,38,40,42,-0.5,46,-1.5,55,-3.75,85,-11.25,75,-8.75,55,-3.75,50,-2.5,-4.57,3.33,,
GB,Warwick,3m1f Nov Hrd,15:20,Try Catch Me,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Warwick,3m1f Nov Hrd,15:20,Shammy Buskins,2.5,3,2.78,2.94,-0.57,2.92,-0.5,2.9,-0.43,2.88,-0.35,2.78,0,2.74,0.14,2.74,0.14,-0.26,0.14,WON,P
GB,Warwick,3m1f Nov Hrd,15:20,Carrickmines,4,4,4,3.65,0.87,3.45,1.37,3.4,1.5,3.15,2.12,3.4,1.5,3.45,1.37,3.4,1.5,1.46,0,,
GB,Warwick,3m1f Nov Hrd,15:20,Monbeg Dude,4.6,5,4.4,5.4,-2.27,5.4,-2.27,5.1,-1.59,4.2,0.45,3.95,1.02,4,0.9,4.3,0.22,-0.5,-0.88,,P
GB,Warwick,3m1f Nov Hrd,15:20,Chuckery,5.4,6,5.8,4.9,1.55,5.2,1.03,5.6,0.34,9.6,-6.55,10,-7.24,9.8,-6.89,9.2,-5.86,-3.37,0.8,,
GB,Warwick,3m2f Hcap Chs,15:50,Atherstone Hill,2.82,3,2.96,3,-0.13,2.74,0.74,2.8,0.54,2.5,1.55,2.5,1.55,2.38,1.95,2.44,1.75,1.13,0.24,WON,P
GB,Warwick,3m2f Hcap Chs,15:50,El Diego,4.2,4,5.1,5.1,0,6,-1.76,5.6,-0.98,6.8,-3.33,5.7,-1.17,5.6,-0.98,4.8,0.58,-1.27,1.57,,
GB,Warwick,3m2f Hcap Chs,15:50,Overton Lad,5.2,5,5.2,5.3,-0.19,5.6,-0.76,5.8,-1.15,4.4,1.53,5,0.38,5.7,-0.96,6,-1.53,-0.38,-2,,
GB,Warwick,3m2f Hcap Chs,15:50,Orion Star,5.8,6,5.7,5.5,0.35,5.4,0.52,5.5,0.35,8.2,-4.38,7.6,-3.33,7.6,-3.33,8.4,-4.73,-2.07,-1.05,,
GB,Warwick,3m2f Hcap Chs,15:50,Timpo,9.4,9,8.8,8.2,0.68,8.4,0.45,8.6,0.22,9.6,-0.9,9.4,-0.68,9.2,-0.45,9.6,-0.9,-0.22,-0.21,,P
GB,Warwick,2m NHF,16:20,Western Kate,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Warwick,2m NHF,16:20,Never Be Cross,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Warwick,2m NHF,16:20,Brave Alliance,2,2,2.38,2.38,0,2.48,-0.42,2.56,-0.75,2.86,-2.01,3.05,-2.81,2.86,-2.01,2.7,-1.34,-1.55,1.14,WON,P
GB,Warwick,2m NHF,16:20,Miss Ballantyne,3.95,4,3.9,4,-0.25,4,-0.25,3.85,0.12,2.88,2.61,2.6,3.33,2.8,2.82,3.05,2.17,1.5,-1.73,,P
GB,Warwick,2m NHF,16:20,Flame Of Dixie,5,6,7.2,6.6,0.83,6.4,1.11,5.9,1.8,5.8,1.94,5.8,1.94,5.7,2.08,5.5,2.36,1.72,0.51,,
GB,Warwick,2m NHF,16:20,Lulus Gift,9.4,11,16.5,16,0.3,16,0.3,17,-0.3,20,-2.12,28,-6.96,29,-7.57,26,-5.75,-3.15,0.71,,P
GB,Warwick,2m NHF,16:20,Gioiello,8.8,10,16,22,-3.75,16.5,-0.31,20,-2.5,30,-8.75,28,-7.5,29,-8.12,30,-8.75,-5.66,-0.71,,
GB,Warwick,2m NHF,16:20,Top Rose,12,12,23,36,-5.65,38,-6.52,36,-5.65,38,-6.52,44,-9.13,40,-7.39,38,-6.52,-6.76,1.36,,
GB,Warwick,2m NHF,16:20,Shantou Breeze,8.8,9,21,20,0.47,22,-0.47,21,0,30,-4.28,38,-8.09,40,-9.04,40,-9.04,-5.07,-0.52,,
GB,Warwick,2m NHF,16:20,Crying Game,12.5,12,30,85,-18.33,160,-43.33,200,-56.66,180,-50,250,-73.33,230,-66.66,260,-76.66,-54.99,-0.4,,
